﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 235
https://www.biodiversitylibrary.org/page/22192213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 235
https://www.biodiversitylibrary.org/page/16004535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 231
https://www.biodiversitylibrary.org/page/22251779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 231
https://www.biodiversitylibrary.org/page/26456668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 41
https://www.biodiversitylibrary.org/page/6351685,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 252
https://www.biodiversitylibrary.org/page/46619875,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 79
https://www.biodiversitylibrary.org/page/56593481,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 347
https://www.biodiversitylibrary.org/page/7879205,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 86
https://www.biodiversitylibrary.org/page/7638857,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 481
https://www.biodiversitylibrary.org/page/7879360,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 35
https://www.biodiversitylibrary.org/page/4826051,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 78
https://www.biodiversitylibrary.org/page/2088111,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 125
https://www.biodiversitylibrary.org/page/56544957,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 125
https://www.biodiversitylibrary.org/page/41575984,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 243
https://www.biodiversitylibrary.org/page/54012681,Book,Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902,Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 123
https://www.biodiversitylibrary.org/page/11311969,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1897,"Hrvatsko prirodoslovno društvo.       ",Godina 9-10 (1897-1898),Croation,Page 75
https://www.biodiversitylibrary.org/page/35559588,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1912,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.62 (1912),German,
https://www.biodiversitylibrary.org/page/31757771,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 610
