﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56399644,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 64
https://www.biodiversitylibrary.org/page/56399645,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 65
https://www.biodiversitylibrary.org/page/60693851,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/55724451,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 50
https://www.biodiversitylibrary.org/page/56900184,Book,"Alexander's bulbs, seeds, plants, 1932","Middleboro, Mass",J. Herbert Alexander,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 70
https://www.biodiversitylibrary.org/page/55464247,Book,"Alpine plants, hardy perennials, hybrid lilacs, cotoneasters, azaleas, flowering apples, fruit trees and other ornamental trees and shrubs : 1929 [price list]","Weston, Mass",Weston Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 5
https://www.biodiversitylibrary.org/page/23345539,Book,Andorra hand-book [of trees and shrubs],Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/57181300,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 38
https://www.biodiversitylibrary.org/page/57181302,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 40
https://www.biodiversitylibrary.org/page/52565937,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 56
