﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/5611120,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 94
https://www.biodiversitylibrary.org/page/5611119,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 95
https://www.biodiversitylibrary.org/page/5611118,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 96
https://www.biodiversitylibrary.org/page/5611117,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 97
https://www.biodiversitylibrary.org/page/2108743,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.b (Siphonophoren),German,Page 102
https://www.biodiversitylibrary.org/page/1082626,Book,Lehrbuch der Zoologie : eine morphologische Übersicht des Thierreiches zur Einführung in das Studium dieser Wissenschaft,Jena,G. Fischer,1888,"Hatschek, Berthold,      1854 -",1,German,Page 272
https://www.biodiversitylibrary.org/page/2014417,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 98
https://www.biodiversitylibrary.org/page/2014445,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/2014808,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,
https://www.biodiversitylibrary.org/page/2014809,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,
https://www.biodiversitylibrary.org/page/2014810,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Plate XXVIII
https://www.biodiversitylibrary.org/page/3155702,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 98
https://www.biodiversitylibrary.org/page/3155522,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/3155586,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 361
https://www.biodiversitylibrary.org/page/3155624,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,
https://www.biodiversitylibrary.org/page/3155873,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,
https://www.biodiversitylibrary.org/page/3155625,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Plate XXVIII
https://www.biodiversitylibrary.org/page/49315973,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1261
https://www.biodiversitylibrary.org/page/3534475,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 40
https://www.biodiversitylibrary.org/page/7548854,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 195
https://www.biodiversitylibrary.org/page/12745154,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,
https://www.biodiversitylibrary.org/page/52123817,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,
https://www.biodiversitylibrary.org/page/1882428,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 7
