﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35798705,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 131
https://www.biodiversitylibrary.org/page/35798826,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 252
https://www.biodiversitylibrary.org/page/19693582,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 131
https://www.biodiversitylibrary.org/page/19693703,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 252
https://www.biodiversitylibrary.org/page/18872412,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872545,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 131
https://www.biodiversitylibrary.org/page/46108096,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 297
https://www.biodiversitylibrary.org/page/63303235,Book,"New abyssal tropical Atlantic isopods, with observations on their biology","New York, N.Y",American Museum of Natural History,1798,"Menzies, Robert J.     (Robert James), 1923 -1976",no. 1798,English,Page 5
https://www.biodiversitylibrary.org/page/5785010,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 121
https://www.biodiversitylibrary.org/page/5785009,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 122
https://www.biodiversitylibrary.org/page/5785008,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 1, Page 123"
https://www.biodiversitylibrary.org/page/5785007,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 124
https://www.biodiversitylibrary.org/page/5785006,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 125
https://www.biodiversitylibrary.org/page/5785005,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 2, Page 126"
https://www.biodiversitylibrary.org/page/5785004,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 127
https://www.biodiversitylibrary.org/page/5784848,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 3, Page 128"
https://www.biodiversitylibrary.org/page/5784847,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 129
https://www.biodiversitylibrary.org/page/5784846,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 4, Page 130"
https://www.biodiversitylibrary.org/page/5784845,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 131
https://www.biodiversitylibrary.org/page/5784842,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 134
https://www.biodiversitylibrary.org/page/5784774,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 151
