﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35462454,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 28
https://www.biodiversitylibrary.org/page/35462472,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 46
https://www.biodiversitylibrary.org/page/4538761,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 121
https://www.biodiversitylibrary.org/page/10556320,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 145
https://www.biodiversitylibrary.org/page/6117154,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 641
https://www.biodiversitylibrary.org/page/6160617,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 485
https://www.biodiversitylibrary.org/page/18863996,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 338
https://www.biodiversitylibrary.org/page/26132550,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 338
https://www.biodiversitylibrary.org/page/7354829,Book,"Handbuch des natürlichen Pflanzensystems nach allen seinen Classen, Ordnungen und Familien : nebst naturgemässer Gruppirung der Gattungen, oder Stamm und Verzweigung des Gewächsreiches : enthaltend eine vollständige Charakteristik und Ausführung der natürlichen Verwandtschaften der Pflanzen in ihrer Richtung aus der Metamorphose und geognostischen Verbreitung, wie die fortgebildete Zeit deren Anschauung fordert",Leipzig,Arnold,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 87
https://www.biodiversitylibrary.org/page/11282721,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 129
https://www.biodiversitylibrary.org/page/7379021,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1121
