﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378217,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/23378275,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 88
https://www.biodiversitylibrary.org/page/56548568,Book,The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 67
https://www.biodiversitylibrary.org/page/37768823,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37768824,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078330,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 65
https://www.biodiversitylibrary.org/page/27659726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 22
https://www.biodiversitylibrary.org/page/7072432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 408
https://www.biodiversitylibrary.org/page/13700692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 171
https://www.biodiversitylibrary.org/page/13700719,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 198
https://www.biodiversitylibrary.org/page/7083580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 171
https://www.biodiversitylibrary.org/page/7083607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 198
