﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062788,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 197
https://www.biodiversitylibrary.org/page/13340439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 206
https://www.biodiversitylibrary.org/page/15722430,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 35
https://www.biodiversitylibrary.org/page/46491920,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 4
https://www.biodiversitylibrary.org/page/10726690,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 210
https://www.biodiversitylibrary.org/page/10726697,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 217
https://www.biodiversitylibrary.org/page/10726700,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 220
https://www.biodiversitylibrary.org/page/10726701,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 221
https://www.biodiversitylibrary.org/page/52134660,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 23
https://www.biodiversitylibrary.org/page/10163453,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Text],German,Page 35
https://www.biodiversitylibrary.org/page/40611959,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 68
https://www.biodiversitylibrary.org/page/38532802,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 199
https://www.biodiversitylibrary.org/page/2118054,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 219
https://www.biodiversitylibrary.org/page/2118055,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 220
https://www.biodiversitylibrary.org/page/2118260,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 418
https://www.biodiversitylibrary.org/page/11130494,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 176
https://www.biodiversitylibrary.org/page/11130502,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 184
https://www.biodiversitylibrary.org/page/13723199,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.29 (1917),Spanish,Page 17
https://www.biodiversitylibrary.org/page/1792753,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 155
