﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11822971,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 38
https://www.biodiversitylibrary.org/page/11823013,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 57
https://www.biodiversitylibrary.org/page/11823014,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 58
https://www.biodiversitylibrary.org/page/11823076,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 120
https://www.biodiversitylibrary.org/page/34381241,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 115
https://www.biodiversitylibrary.org/page/58154171,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 81
https://www.biodiversitylibrary.org/page/54480642,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 751
https://www.biodiversitylibrary.org/page/1723943,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 442
https://www.biodiversitylibrary.org/page/18328744,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 442
https://www.biodiversitylibrary.org/page/21429784,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 442
https://www.biodiversitylibrary.org/page/9674347,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 568
https://www.biodiversitylibrary.org/page/9677909,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 64
https://www.biodiversitylibrary.org/page/9677910,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 65
https://www.biodiversitylibrary.org/page/12560556,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 109
