﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 240
https://www.biodiversitylibrary.org/page/28811924,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 261
https://www.biodiversitylibrary.org/page/56475232,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 90
https://www.biodiversitylibrary.org/page/7878971,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 16
https://www.biodiversitylibrary.org/page/7638659,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 305
https://www.biodiversitylibrary.org/page/7894004,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 27
https://www.biodiversitylibrary.org/page/7863606,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 16
https://www.biodiversitylibrary.org/page/44726761,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 154
https://www.biodiversitylibrary.org/page/44726765,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 158
https://www.biodiversitylibrary.org/page/2817966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 522
