﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41165695,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/12236674,Book,"Ipsa Linnaei conchylia : The shells of Linnaeus, determined from his manuscripts and collection",London,Williams and Norgate,1855,"Linné, Carl von,      1707 -1778",,English,Page 453
https://www.biodiversitylibrary.org/page/41265272,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41265270,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/41265269,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41265267,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/41265262,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41265252,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/41265250,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/41265229,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/41265232,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/41265233,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/4328527,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,"Fig. 12, Page 30"
https://www.biodiversitylibrary.org/page/4328513,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 55
https://www.biodiversitylibrary.org/page/63419297,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/63419298,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 165
