﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268946,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/2192174,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 30
https://www.biodiversitylibrary.org/page/60526328,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 16
https://www.biodiversitylibrary.org/page/60526329,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 17
https://www.biodiversitylibrary.org/page/1061673,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 466
https://www.biodiversitylibrary.org/page/16781952,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 466
https://www.biodiversitylibrary.org/page/59877921,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 431
https://www.biodiversitylibrary.org/page/42852888,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 363
https://www.biodiversitylibrary.org/page/1245979,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 363
https://www.biodiversitylibrary.org/page/11032679,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1121
