﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591733,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 511
https://www.biodiversitylibrary.org/page/11102695,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 511
https://www.biodiversitylibrary.org/page/3911027,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 347
https://www.biodiversitylibrary.org/page/60899093,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 15
https://www.biodiversitylibrary.org/page/8839692,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 156
https://www.biodiversitylibrary.org/page/26190279,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 156
https://www.biodiversitylibrary.org/page/8157058,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/8157686,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/26190881,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/26191493,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/8848795,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 297
https://www.biodiversitylibrary.org/page/12740382,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page LXXVI
https://www.biodiversitylibrary.org/page/30836035,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 401
https://www.biodiversitylibrary.org/page/33880957,Journal,Annales de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 401
https://www.biodiversitylibrary.org/page/34062542,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 46
https://www.biodiversitylibrary.org/page/34620948,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 499
https://www.biodiversitylibrary.org/page/33969475,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 381
https://www.biodiversitylibrary.org/page/33969545,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 451
