﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376443,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 33
https://www.biodiversitylibrary.org/page/29376865,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 455
https://www.biodiversitylibrary.org/page/29550280,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 32
https://www.biodiversitylibrary.org/page/29550287,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 39
https://www.biodiversitylibrary.org/page/29550326,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 78
https://www.biodiversitylibrary.org/page/63281843,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/3364674,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 239
https://www.biodiversitylibrary.org/page/51872215,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1155
https://www.biodiversitylibrary.org/page/11239125,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 36
https://www.biodiversitylibrary.org/page/11239128,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 39
https://www.biodiversitylibrary.org/page/11239154,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 65
https://www.biodiversitylibrary.org/page/11239158,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 69
https://www.biodiversitylibrary.org/page/11239272,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 183
https://www.biodiversitylibrary.org/page/58390674,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 368
https://www.biodiversitylibrary.org/page/3562483,Book,Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology,London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/1774007,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 141
https://www.biodiversitylibrary.org/page/1774008,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 142
https://www.biodiversitylibrary.org/page/1774012,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 146
https://www.biodiversitylibrary.org/page/1774024,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 158
https://www.biodiversitylibrary.org/page/5368781,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 142
https://www.biodiversitylibrary.org/page/5368785,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 146
https://www.biodiversitylibrary.org/page/5368719,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 158
https://www.biodiversitylibrary.org/page/40173059,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 270
https://www.biodiversitylibrary.org/page/53283315,Book,Botanische Abhandlungen und Beobachtungen,Nürnberg,Iohann Iacob Winterschmidt,1787,"Roth, Albrecht Wilhelm,      1757 -1834",,German,Page 35
https://www.biodiversitylibrary.org/page/213335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 490
https://www.biodiversitylibrary.org/page/42839233,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 490
https://www.biodiversitylibrary.org/page/193787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 36
https://www.biodiversitylibrary.org/page/42846499,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 36
https://www.biodiversitylibrary.org/page/61858371,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 254
https://www.biodiversitylibrary.org/page/5185422,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 412
https://www.biodiversitylibrary.org/page/44783419,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 412
https://www.biodiversitylibrary.org/page/33963019,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 657
https://www.biodiversitylibrary.org/page/33963071,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 709
https://www.biodiversitylibrary.org/page/62362633,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 423
https://www.biodiversitylibrary.org/page/39619947,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/45961441,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1929,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 33
https://www.biodiversitylibrary.org/page/13752789,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 15
https://www.biodiversitylibrary.org/page/13752790,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/13752798,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/13752800,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2004,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.41 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/61228932,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 639
https://www.biodiversitylibrary.org/page/58208835,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 639
https://www.biodiversitylibrary.org/page/58854824,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 131
https://www.biodiversitylibrary.org/page/58209483,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 675
https://www.biodiversitylibrary.org/page/58209488,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 680
https://www.biodiversitylibrary.org/page/58209590,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/58529029,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/62703131,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 357
https://www.biodiversitylibrary.org/page/59951588,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 111
https://www.biodiversitylibrary.org/page/59951610,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/59951619,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 142
https://www.biodiversitylibrary.org/page/59951621,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 144
https://www.biodiversitylibrary.org/page/45739082,Book,"Delectus seminum anno 1925 collectorum, quae permutation offert Hortus Medicinalis Universitatis Batoreanae in Vilno (Polonia)","[Vilna, Poland]",Tow. Wyd. Pogon,1925,"Uniwersytet Stefana Batorego.  Zakład Farmakognozji i Hodowli Roślin Lekarskich.      ",1925,Undetermined,Page 12
https://www.biodiversitylibrary.org/page/52913999,Book,Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...,Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 72
https://www.biodiversitylibrary.org/page/25678703,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",2,French,Page 533
https://www.biodiversitylibrary.org/page/11442373,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 199
https://www.biodiversitylibrary.org/page/1065300,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 382
https://www.biodiversitylibrary.org/page/19440891,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 382
https://www.biodiversitylibrary.org/page/30063404,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 260
https://www.biodiversitylibrary.org/page/12422982,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 580
https://www.biodiversitylibrary.org/page/12423117,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 715
https://www.biodiversitylibrary.org/page/48338334,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 431
https://www.biodiversitylibrary.org/page/50354823,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 481
https://www.biodiversitylibrary.org/page/50354880,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 538
https://www.biodiversitylibrary.org/page/51371105,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 466
https://www.biodiversitylibrary.org/page/26268706,Journal,Isis,"Baltimore, Md. [etc.]",,1913,"Académie internationale d'histoire des sciences       ",01,English,Page 266
https://www.biodiversitylibrary.org/page/25210183,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Page 288
https://www.biodiversitylibrary.org/page/62002195,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 105
https://www.biodiversitylibrary.org/page/62002346,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 252
https://www.biodiversitylibrary.org/page/62004627,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 113
https://www.biodiversitylibrary.org/page/62004628,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 114
https://www.biodiversitylibrary.org/page/62814027,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 151
https://www.biodiversitylibrary.org/page/62814368,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 341
https://www.biodiversitylibrary.org/page/62814382,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 355
https://www.biodiversitylibrary.org/page/62814383,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 356
https://www.biodiversitylibrary.org/page/62814392,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 365
https://www.biodiversitylibrary.org/page/62815246,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/47591447,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/48710645,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 273
https://www.biodiversitylibrary.org/page/2033252,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 652
