﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130774,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 163
https://www.biodiversitylibrary.org/page/16094421,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 21
https://www.biodiversitylibrary.org/page/16094980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 543
https://www.biodiversitylibrary.org/page/63236518,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 21
https://www.biodiversitylibrary.org/page/57427469,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 251
https://www.biodiversitylibrary.org/page/57427598,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 381
https://www.biodiversitylibrary.org/page/57386451,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 157
https://www.biodiversitylibrary.org/page/3613097,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 225
https://www.biodiversitylibrary.org/page/44816261,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 225
https://www.biodiversitylibrary.org/page/60405344,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 109
https://www.biodiversitylibrary.org/page/12220690,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 283
https://www.biodiversitylibrary.org/page/53931270,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 59
https://www.biodiversitylibrary.org/page/53931314,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 68
https://www.biodiversitylibrary.org/page/46973055,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 292
https://www.biodiversitylibrary.org/page/46973121,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 358
https://www.biodiversitylibrary.org/page/15884559,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 165
https://www.biodiversitylibrary.org/page/16195719,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 438
https://www.biodiversitylibrary.org/page/9822724,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1910,"Distant, William Lucas,      1845 -1922",Rhynchota v.5 (1910),English,Page 292
https://www.biodiversitylibrary.org/page/9822790,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1910,"Distant, William Lucas,      1845 -1922",Rhynchota v.5 (1910),English,Page 358
https://www.biodiversitylibrary.org/page/17913784,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1910,"Distant, William Lucas,      1845 -1922",Rhynchota v.5 (1910),English,Page 292
https://www.biodiversitylibrary.org/page/17913785,Book,Rhynchota ...,London,"Taylor and Francis; [etc., etc.]",1910,"Distant, William Lucas,      1845 -1922",Rhynchota v.5 (1910),English,Page 293
https://www.biodiversitylibrary.org/page/51751380,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 16
