﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085879,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 520
https://www.biodiversitylibrary.org/page/26053998,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 386
https://www.biodiversitylibrary.org/page/26054072,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 460
https://www.biodiversitylibrary.org/page/26054200,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 588
https://www.biodiversitylibrary.org/page/48321636,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 245
https://www.biodiversitylibrary.org/page/45485230,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 86
https://www.biodiversitylibrary.org/page/45485260,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/45485305,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/47021226,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 888
https://www.biodiversitylibrary.org/page/47021386,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1048
https://www.biodiversitylibrary.org/page/9068963,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 14
https://www.biodiversitylibrary.org/page/31558094,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 436
