﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34029304,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 771
https://www.biodiversitylibrary.org/page/55915926,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 189
https://www.biodiversitylibrary.org/page/55916005,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 268
https://www.biodiversitylibrary.org/page/34377817,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.1-2 (1848),French,Page 261
https://www.biodiversitylibrary.org/page/40227936,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1955,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page XXXVII
https://www.biodiversitylibrary.org/page/5869715,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 525
https://www.biodiversitylibrary.org/page/53656057,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656058,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656059,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656060,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/28849155,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 80
https://www.biodiversitylibrary.org/page/52838870,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/52838867,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/52838866,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/52838857,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/52838856,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/52838855,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/52838851,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.3:no.3 (2014),English,Page 27
