﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256600,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 52
https://www.biodiversitylibrary.org/page/6321922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 580
https://www.biodiversitylibrary.org/page/6377834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 69
https://www.biodiversitylibrary.org/page/14105333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 414
https://www.biodiversitylibrary.org/page/5815740,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 282
https://www.biodiversitylibrary.org/page/5815843,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 307
https://www.biodiversitylibrary.org/page/5815845,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 309
https://www.biodiversitylibrary.org/page/901867,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1894,,t. 2 (1894),French,Page 175
https://www.biodiversitylibrary.org/page/1508264,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1955,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 108 (1955),English,Page 137
https://www.biodiversitylibrary.org/page/29222511,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 108
https://www.biodiversitylibrary.org/page/29222530,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 127
https://www.biodiversitylibrary.org/page/30264657,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 69
https://www.biodiversitylibrary.org/page/30264658,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 70
https://www.biodiversitylibrary.org/page/52608047,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 119
https://www.biodiversitylibrary.org/page/52608257,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 329
https://www.biodiversitylibrary.org/page/52608284,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 356
https://www.biodiversitylibrary.org/page/56986512,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 115
https://www.biodiversitylibrary.org/page/26497637,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 163
https://www.biodiversitylibrary.org/page/35861183,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 946
https://www.biodiversitylibrary.org/page/35861185,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1894,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.27 (1894),French,Page 948
https://www.biodiversitylibrary.org/page/51585578,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1889,,v.6(1889),German,Page 120
https://www.biodiversitylibrary.org/page/61635908,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.11(1892),German,Page 703
https://www.biodiversitylibrary.org/page/35807876,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 51
https://www.biodiversitylibrary.org/page/35807934,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 71
https://www.biodiversitylibrary.org/page/35899370,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 450
https://www.biodiversitylibrary.org/page/35861961,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 179
https://www.biodiversitylibrary.org/page/35815291,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/35815313,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 38
https://www.biodiversitylibrary.org/page/1230248,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 411
https://www.biodiversitylibrary.org/page/1230252,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 415
https://www.biodiversitylibrary.org/page/1230327,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 517
https://www.biodiversitylibrary.org/page/1229976,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 523
https://www.biodiversitylibrary.org/page/1230330,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 526
https://www.biodiversitylibrary.org/page/1230196,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 890
https://www.biodiversitylibrary.org/page/26221817,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 132
https://www.biodiversitylibrary.org/page/53207777,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 295
https://www.biodiversitylibrary.org/page/46140445,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/53243404,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 7
https://www.biodiversitylibrary.org/page/23413410,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 653
https://www.biodiversitylibrary.org/page/1027284,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 653
https://www.biodiversitylibrary.org/page/21880625,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 653
https://www.biodiversitylibrary.org/page/12264944,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/3108285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 291
https://www.biodiversitylibrary.org/page/3107937,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 292
https://www.biodiversitylibrary.org/page/3108069,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 293
https://www.biodiversitylibrary.org/page/3107938,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 300
https://www.biodiversitylibrary.org/page/16577553,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 11
https://www.biodiversitylibrary.org/page/16577555,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 13
https://www.biodiversitylibrary.org/page/16577562,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 20
https://www.biodiversitylibrary.org/page/16701648,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 291
https://www.biodiversitylibrary.org/page/16701649,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 292
https://www.biodiversitylibrary.org/page/16701657,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 300
https://www.biodiversitylibrary.org/page/33941087,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 11
https://www.biodiversitylibrary.org/page/44709120,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 356
https://www.biodiversitylibrary.org/page/52094758,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1910,"United States.  Office of Experiment Stations.     ",no.39:pt.26 (1910),English,Page 1990
https://www.biodiversitylibrary.org/page/22289142,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 32
https://www.biodiversitylibrary.org/page/39701731,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 161
https://www.biodiversitylibrary.org/page/39690858,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 109
https://www.biodiversitylibrary.org/page/39690859,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 110
https://www.biodiversitylibrary.org/page/39690870,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 121
https://www.biodiversitylibrary.org/page/39690872,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 123
https://www.biodiversitylibrary.org/page/39690887,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,
https://www.biodiversitylibrary.org/page/39690936,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 183
https://www.biodiversitylibrary.org/page/39690939,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 186
https://www.biodiversitylibrary.org/page/39690940,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 187
https://www.biodiversitylibrary.org/page/39690947,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 194
https://www.biodiversitylibrary.org/page/39691335,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 548
https://www.biodiversitylibrary.org/page/39691341,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 554
https://www.biodiversitylibrary.org/page/39699482,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 92
https://www.biodiversitylibrary.org/page/39690285,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 54
https://www.biodiversitylibrary.org/page/39689834,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 89
https://www.biodiversitylibrary.org/page/1014598,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 173
https://www.biodiversitylibrary.org/page/1014942,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 174
https://www.biodiversitylibrary.org/page/7259536,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 173
https://www.biodiversitylibrary.org/page/7259535,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 174
