﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555604,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/12168450,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/5215475,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 243
https://www.biodiversitylibrary.org/page/4176163,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1892,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.29 (1892),Spanish,Page 191
https://www.biodiversitylibrary.org/page/35588937,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 154
https://www.biodiversitylibrary.org/page/34921641,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 229
https://www.biodiversitylibrary.org/page/34921642,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 230
https://www.biodiversitylibrary.org/page/34921643,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 231
https://www.biodiversitylibrary.org/page/52373429,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/52373427,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 11
https://www.biodiversitylibrary.org/page/52373424,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 14
https://www.biodiversitylibrary.org/page/41175456,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 177
https://www.biodiversitylibrary.org/page/41175936,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/40942860,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,
https://www.biodiversitylibrary.org/page/40942872,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 7
https://www.biodiversitylibrary.org/page/41167674,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/41167719,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/41167739,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/36251531,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/36251683,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/10716590,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 258
https://www.biodiversitylibrary.org/page/10730374,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 328
https://www.biodiversitylibrary.org/page/10744216,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 346
