﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927267,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/50927283,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/54087624,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 384
https://www.biodiversitylibrary.org/page/49822418,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50855739,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50506004,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/5442093,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 11
https://www.biodiversitylibrary.org/page/24683006,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1917,"Academy of Natural Sciences of Philadelphia.       ",v.69 (1917),English,Page 7
https://www.biodiversitylibrary.org/page/4409562,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 262
https://www.biodiversitylibrary.org/page/4409600,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 300
https://www.biodiversitylibrary.org/page/4402879,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 560
https://www.biodiversitylibrary.org/page/4402887,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 568
https://www.biodiversitylibrary.org/page/4402901,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1947,"University of Kansas.  Museum of Natural History.     ",v.31 (1946-1947),English,Page 582
