﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18707344,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 386
https://www.biodiversitylibrary.org/page/62715286,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 291
https://www.biodiversitylibrary.org/page/48772205,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 53
https://www.biodiversitylibrary.org/page/19059587,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1848,"Gray, George Robert,      1808 -1872","pt.1 (1848), pt.2:sect.1 (1848), pt.3 (1844) & pt.4 (1856)",English,Page 44
https://www.biodiversitylibrary.org/page/18735379,Book,List of the specimens of birds in the collection of the British Museum,London,printed by the order of the Trustees,1848,"Gray, George Robert,      1808 -1872",pt.2:sect.1 (1848),English,Page 44
https://www.biodiversitylibrary.org/page/16943827,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 359
https://www.biodiversitylibrary.org/page/60119814,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 154
https://www.biodiversitylibrary.org/page/46233911,Book,Nomenclature of birds,,,1851,"Gray, George Robert,      1808 -1872",,English,130
https://www.biodiversitylibrary.org/page/642621,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 43
https://www.biodiversitylibrary.org/page/28806455,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 454
https://www.biodiversitylibrary.org/page/28806686,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 685
https://www.biodiversitylibrary.org/page/39899757,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 6
https://www.biodiversitylibrary.org/page/39899981,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 126
https://www.biodiversitylibrary.org/page/39899988,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 129
https://www.biodiversitylibrary.org/page/39900037,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 2
https://www.biodiversitylibrary.org/page/39900100,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 33
https://www.biodiversitylibrary.org/page/39900136,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 51
https://www.biodiversitylibrary.org/page/39900161,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 64
https://www.biodiversitylibrary.org/page/39900164,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 65
