﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027744,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 129
https://www.biodiversitylibrary.org/page/5740911,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 34
https://www.biodiversitylibrary.org/page/2945653,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 191
https://www.biodiversitylibrary.org/page/43699551,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 17
https://www.biodiversitylibrary.org/page/52514730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 152
https://www.biodiversitylibrary.org/page/47056331,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 40
https://www.biodiversitylibrary.org/page/59179816,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 537
https://www.biodiversitylibrary.org/page/11317933,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 45
https://www.biodiversitylibrary.org/page/5877282,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 312
https://www.biodiversitylibrary.org/page/42086541,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xiv
https://www.biodiversitylibrary.org/page/42086539,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xvi
https://www.biodiversitylibrary.org/page/42086789,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 176
https://www.biodiversitylibrary.org/page/42086790,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,
https://www.biodiversitylibrary.org/page/42086835,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 51
https://www.biodiversitylibrary.org/page/42086836,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 205
https://www.biodiversitylibrary.org/page/15898289,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 39
https://www.biodiversitylibrary.org/page/15888402,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1838,,v.6 (1838),,Page 70
https://www.biodiversitylibrary.org/page/24621727,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.1-20 1871-81 Index,English,Page 63
