﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633933,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 41
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/58372329,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 600
https://www.biodiversitylibrary.org/page/58699959,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 25
https://www.biodiversitylibrary.org/page/3896255,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 350
https://www.biodiversitylibrary.org/page/45405371,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 7
https://www.biodiversitylibrary.org/page/22161538,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 70
https://www.biodiversitylibrary.org/page/4518398,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 16
https://www.biodiversitylibrary.org/page/48966431,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 155
https://www.biodiversitylibrary.org/page/48966432,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 156
https://www.biodiversitylibrary.org/page/48966433,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 157
https://www.biodiversitylibrary.org/page/48966434,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 158
https://www.biodiversitylibrary.org/page/48966435,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 159
https://www.biodiversitylibrary.org/page/48966444,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 168
https://www.biodiversitylibrary.org/page/48966453,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 177
https://www.biodiversitylibrary.org/page/48966455,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 179
https://www.biodiversitylibrary.org/page/48966474,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 192
https://www.biodiversitylibrary.org/page/48966484,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 202
https://www.biodiversitylibrary.org/page/48966487,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 205
https://www.biodiversitylibrary.org/page/48966489,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 207
https://www.biodiversitylibrary.org/page/48998173,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 173
https://www.biodiversitylibrary.org/page/14613960,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 218
https://www.biodiversitylibrary.org/page/4208107,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 440
https://www.biodiversitylibrary.org/page/8161947,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,Page 181
https://www.biodiversitylibrary.org/page/6563991,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 561
https://www.biodiversitylibrary.org/page/45951186,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1949,"U.S. Regional Pasture Research Laboratory.       ",13th (1949),English,Page 20
https://www.biodiversitylibrary.org/page/45949095,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1956,"U.S. Regional Pasture Research Laboratory.       ",20th (1956),English,Page 69
https://www.biodiversitylibrary.org/page/45971224,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1962,"U.S. Regional Pasture Research Laboratory.       ",26th (1962),English,Page 76
https://www.biodiversitylibrary.org/page/45966245,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1963,"U.S. Regional Pasture Research Laboratory.       ",27th (1963),English,Page 33
https://www.biodiversitylibrary.org/page/45966277,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1963,"U.S. Regional Pasture Research Laboratory.       ",27th (1963),English,Page 65
https://www.biodiversitylibrary.org/page/34515326,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 255
https://www.biodiversitylibrary.org/page/34515328,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 257
https://www.biodiversitylibrary.org/page/34515329,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 258
https://www.biodiversitylibrary.org/page/60688192,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/60688764,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 115
https://www.biodiversitylibrary.org/page/60684111,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 164
https://www.biodiversitylibrary.org/page/14771308,Journal,Annual report of the Quebec Society for the Protection of Plants,Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
