﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14438896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/6197311,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 137
https://www.biodiversitylibrary.org/page/6197318,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 144
https://www.biodiversitylibrary.org/page/6307276,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1906,"Società dei naturalisti in Napoli.       ",v.20 (1906-1907),Italian,Page 155
https://www.biodiversitylibrary.org/page/52444086,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 66
https://www.biodiversitylibrary.org/page/47192170,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 345
https://www.biodiversitylibrary.org/page/10212316,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1903,"Unione zoologica italiana.       ",v. 14 (1903),English,Page 326
https://www.biodiversitylibrary.org/page/6930053,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930072,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 18
https://www.biodiversitylibrary.org/page/6930073,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 19
https://www.biodiversitylibrary.org/page/6930078,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 24
https://www.biodiversitylibrary.org/page/6930101,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 47
https://www.biodiversitylibrary.org/page/6930126,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 72
https://www.biodiversitylibrary.org/page/6930139,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 85
https://www.biodiversitylibrary.org/page/6930151,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 97
https://www.biodiversitylibrary.org/page/6930152,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 98
https://www.biodiversitylibrary.org/page/6930206,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 152
https://www.biodiversitylibrary.org/page/6930216,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 162
https://www.biodiversitylibrary.org/page/6930220,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 166
https://www.biodiversitylibrary.org/page/6930221,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 167
https://www.biodiversitylibrary.org/page/6930249,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,Page 195
https://www.biodiversitylibrary.org/page/6930282,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930286,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930294,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930298,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930302,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/6930306,Book,Protodrilus,Berlin,R. Friedländer & Sohn,1908,"Pierantoni, Umberto,      1876 -",no.31 (1908),Italian,
https://www.biodiversitylibrary.org/page/1910402,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 77
https://www.biodiversitylibrary.org/page/1888849,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 72
https://www.biodiversitylibrary.org/page/1894691,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 395
https://www.biodiversitylibrary.org/page/1894692,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 396
https://www.biodiversitylibrary.org/page/1894704,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 408
