﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8971013,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 467
https://www.biodiversitylibrary.org/page/8971014,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 468
https://www.biodiversitylibrary.org/page/39385029,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 197
https://www.biodiversitylibrary.org/page/39829972,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 48
https://www.biodiversitylibrary.org/page/39829975,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 51
https://www.biodiversitylibrary.org/page/39829979,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 55
https://www.biodiversitylibrary.org/page/10271309,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 138
https://www.biodiversitylibrary.org/page/10271315,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,
https://www.biodiversitylibrary.org/page/10281907,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 330
https://www.biodiversitylibrary.org/page/37073778,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1883,"Società toscana di scienze naturali       ",v.6 (1883-1889),Italian,Page 291
https://www.biodiversitylibrary.org/page/36822468,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 184
https://www.biodiversitylibrary.org/page/55046985,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 42
https://www.biodiversitylibrary.org/page/9420626,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 418
https://www.biodiversitylibrary.org/page/40159825,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 45
https://www.biodiversitylibrary.org/page/54006671,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/12793375,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 521
https://www.biodiversitylibrary.org/page/1196062,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 521
https://www.biodiversitylibrary.org/page/15944386,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page xxiv
https://www.biodiversitylibrary.org/page/15944771,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 360
https://www.biodiversitylibrary.org/page/16214405,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1887,"Academia Real das Sciencias de Lisboa.       ",t.12=no.45-48 (1887-1888),Portugese,Page 164
https://www.biodiversitylibrary.org/page/30388243,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 14
https://www.biodiversitylibrary.org/page/30388375,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 146
https://www.biodiversitylibrary.org/page/30388518,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 289
https://www.biodiversitylibrary.org/page/29377576,Book,"Pelagos, saggi sulla vita e sui prodotti del mare",Genova,Tipografia del R. Istituto de' Sordo-Muti,1884,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 236
https://www.biodiversitylibrary.org/page/6342638,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 276
https://www.biodiversitylibrary.org/page/1657102,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 244
https://www.biodiversitylibrary.org/page/38969465,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 447
https://www.biodiversitylibrary.org/page/39247673,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 447
https://www.biodiversitylibrary.org/page/41368908,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.591;593;595;598 (1969-1970),English,Page 14
https://www.biodiversitylibrary.org/page/27936411,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 217
https://www.biodiversitylibrary.org/page/12319098,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 115
https://www.biodiversitylibrary.org/page/42560105,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 332
