﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324516,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 191
https://www.biodiversitylibrary.org/page/14118943,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 344
https://www.biodiversitylibrary.org/page/14119103,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 504
https://www.biodiversitylibrary.org/page/14119107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 508
https://www.biodiversitylibrary.org/page/45387008,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 145
https://www.biodiversitylibrary.org/page/44717214,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 148
https://www.biodiversitylibrary.org/page/7818105,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 83
https://www.biodiversitylibrary.org/page/7818206,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/40999351,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 368
https://www.biodiversitylibrary.org/page/40998815,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
