﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620134,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 302
https://www.biodiversitylibrary.org/page/33528169,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 302
https://www.biodiversitylibrary.org/page/4340086,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 328
https://www.biodiversitylibrary.org/page/30097586,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 324
https://www.biodiversitylibrary.org/page/30097590,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 328
https://www.biodiversitylibrary.org/page/52050130,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 413
https://www.biodiversitylibrary.org/page/52050222,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 505
https://www.biodiversitylibrary.org/page/13065073,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/18464215,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 438
https://www.biodiversitylibrary.org/page/21684770,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 438
https://www.biodiversitylibrary.org/page/17592312,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 10
https://www.biodiversitylibrary.org/page/51275085,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 296
https://www.biodiversitylibrary.org/page/51275088,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 299
https://www.biodiversitylibrary.org/page/51275136,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 347
https://www.biodiversitylibrary.org/page/12015043,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 208
https://www.biodiversitylibrary.org/page/22598895,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1608
https://www.biodiversitylibrary.org/page/52388285,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 10
https://www.biodiversitylibrary.org/page/53240874,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 63
https://www.biodiversitylibrary.org/page/59335473,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 64
https://www.biodiversitylibrary.org/page/31868193,Journal,Journal of conchology,London,D. Bogue,1881,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868197,Journal,Journal of conchology,London,D. Bogue,1881,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868201,Journal,Journal of conchology,London,D. Bogue,1882,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868205,Journal,Journal of conchology,London,D. Bogue,1882,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868209,Journal,Journal of conchology,London,D. Bogue,1882,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/11040629,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/11040631,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/24135014,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/24135016,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/19135872,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 447
https://www.biodiversitylibrary.org/page/19135874,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/37596065,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526771,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 52
https://www.biodiversitylibrary.org/page/26739484,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/15601336,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 157
https://www.biodiversitylibrary.org/page/8519476,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 117
https://www.biodiversitylibrary.org/page/3340214,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 284
https://www.biodiversitylibrary.org/page/15168513,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 174
https://www.biodiversitylibrary.org/page/7553644,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 296
https://www.biodiversitylibrary.org/page/7553679,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 299
https://www.biodiversitylibrary.org/page/7553731,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 347
https://www.biodiversitylibrary.org/page/7554100,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 664
https://www.biodiversitylibrary.org/page/12859604,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1834,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 8
https://www.biodiversitylibrary.org/page/12859749,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1834,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 153
