﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911749,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 101
https://www.biodiversitylibrary.org/page/6369071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 348
https://www.biodiversitylibrary.org/page/15074707,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/15113991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 32
https://www.biodiversitylibrary.org/page/63476197,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 34
https://www.biodiversitylibrary.org/page/2237034,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 212
https://www.biodiversitylibrary.org/page/2237038,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 216
https://www.biodiversitylibrary.org/page/7516546,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2463
https://www.biodiversitylibrary.org/page/9387550,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 124
https://www.biodiversitylibrary.org/page/36251177,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 13
https://www.biodiversitylibrary.org/page/36251208,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 74
https://www.biodiversitylibrary.org/page/18870739,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 9
https://www.biodiversitylibrary.org/page/18870763,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 33
https://www.biodiversitylibrary.org/page/18870829,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 99
https://www.biodiversitylibrary.org/page/2206112,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/34750126,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 139
https://www.biodiversitylibrary.org/page/34750186,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 199
https://www.biodiversitylibrary.org/page/34744081,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 397
https://www.biodiversitylibrary.org/page/16079325,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/12798883,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 2
https://www.biodiversitylibrary.org/page/12798934,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 78
https://www.biodiversitylibrary.org/page/12798938,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 82
https://www.biodiversitylibrary.org/page/12798939,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 83
https://www.biodiversitylibrary.org/page/12798941,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 85
https://www.biodiversitylibrary.org/page/12798942,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 86
https://www.biodiversitylibrary.org/page/12798943,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 87
https://www.biodiversitylibrary.org/page/12798944,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 88
https://www.biodiversitylibrary.org/page/12798945,Book,"Ichtyologische Untersuchungen im Eismeer. 1, Lycodes und Lycenchelys",St. Petersbourg,s.n,1906,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 89
