﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511284,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 478
https://www.biodiversitylibrary.org/page/40891324,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 519
https://www.biodiversitylibrary.org/page/40911716,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/40911718,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 46
https://www.biodiversitylibrary.org/page/40911750,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 78
https://www.biodiversitylibrary.org/page/5545718,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 160
https://www.biodiversitylibrary.org/page/52377928,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 367
https://www.biodiversitylibrary.org/page/32148174,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 556
https://www.biodiversitylibrary.org/page/32148175,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 557
https://www.biodiversitylibrary.org/page/32148178,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 560
https://www.biodiversitylibrary.org/page/32148181,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 563
https://www.biodiversitylibrary.org/page/10574110,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 519
https://www.biodiversitylibrary.org/page/14360286,Book,Die Platysceliden,Wien,A. Hölder,1887,"Claus, Carl,      1835 -1899",,German,Page 39
https://www.biodiversitylibrary.org/page/1996396,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1476
https://www.biodiversitylibrary.org/page/44693562,Journal,Sandgrouse,"Sandy, Beds",OSME,1991,"Ornithological Society of the Middle East.       ",vol.13:pt.1(1991),English,Page 4
https://www.biodiversitylibrary.org/page/49518638,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 134
https://www.biodiversitylibrary.org/page/49518699,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 195
https://www.biodiversitylibrary.org/page/9054392,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 15
https://www.biodiversitylibrary.org/page/10896888,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 478
https://www.biodiversitylibrary.org/page/30332757,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 656
https://www.biodiversitylibrary.org/page/52279643,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 185
https://www.biodiversitylibrary.org/page/52279717,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 259
https://www.biodiversitylibrary.org/page/52279729,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 271
https://www.biodiversitylibrary.org/page/51358597,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 34
