﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57486550,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 813
https://www.biodiversitylibrary.org/page/57486552,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 815
https://www.biodiversitylibrary.org/page/57486560,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 823
https://www.biodiversitylibrary.org/page/57486565,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.218 (1975) = ser.3:no.311 (1975),French,p. 828
https://www.biodiversitylibrary.org/page/2336743,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 195
https://www.biodiversitylibrary.org/page/3253338,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 376
https://www.biodiversitylibrary.org/page/3153489,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 148
https://www.biodiversitylibrary.org/page/41163493,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/8494948,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 161
https://www.biodiversitylibrary.org/page/14515989,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/14516000,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 79
https://www.biodiversitylibrary.org/page/34605583,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/2227286,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 409
https://www.biodiversitylibrary.org/page/42343898,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/41907375,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/41907369,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 10
https://www.biodiversitylibrary.org/page/51456948,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 83
https://www.biodiversitylibrary.org/page/51639144,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 44
