﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2112668,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 113
https://www.biodiversitylibrary.org/page/51039571,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/383086,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 231
https://www.biodiversitylibrary.org/page/51138955,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 168
https://www.biodiversitylibrary.org/page/34427338,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page x
https://www.biodiversitylibrary.org/page/34427583,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/2032765,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/2033258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 658
https://www.biodiversitylibrary.org/page/5730173,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1568
https://www.biodiversitylibrary.org/page/3123251,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 446
https://www.biodiversitylibrary.org/page/2930607,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 108
https://www.biodiversitylibrary.org/page/2930749,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1892,"American Academy of Arts and Sciences.       ","v. 28, new ser. v. 20 (1892-1893)",English,Page 446
https://www.biodiversitylibrary.org/page/32859341,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 176
https://www.biodiversitylibrary.org/page/13010571,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 63
