﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41207625,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 153
https://www.biodiversitylibrary.org/page/41207626,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 154
https://www.biodiversitylibrary.org/page/676334,Book,Annual report,St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 71
https://www.biodiversitylibrary.org/page/676351,Book,Annual report,St. Louis,Board of Trustees,1898,"Missouri Botanical Garden.       ",v.9 (1898),English,Page 88
https://www.biodiversitylibrary.org/page/7328178,Book,"Caroli Clvsii Atrebatis Cvrae posteriores, seu, Plurimarum non ante` cognitarum, aut descriptarum stirpium, peregrinorumq´ue aliquot animalium :novae descriptiones: quibus & omnia ipsius opera, alia´que ab eo versa augentur, aut illustrantur",[Antwerp],In officina Plantiniana Raphelengii,1611,"Clusius, Carolus,      1526 -1609",,,Page 102
https://www.biodiversitylibrary.org/page/7448578,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 1124
https://www.biodiversitylibrary.org/page/7448579,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 1125
https://www.biodiversitylibrary.org/page/3147267,Book,Elementa physiologiae corporis humani,Lausannae,Sumptibus M. M. Bousquet et Sociorum,1757,"Haller, Albrecht von,      1708 -1777",5,Latin,Page 291
https://www.biodiversitylibrary.org/page/5304115,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 498
https://www.biodiversitylibrary.org/page/2961452,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1828,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.6 (1828),,Page 194
