﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55107743,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 207
https://www.biodiversitylibrary.org/page/56079151,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 961
https://www.biodiversitylibrary.org/page/58042013,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 339
https://www.biodiversitylibrary.org/page/58042018,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 344
https://www.biodiversitylibrary.org/page/58042020,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 346
https://www.biodiversitylibrary.org/page/58042023,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 349
https://www.biodiversitylibrary.org/page/58166967,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 138
https://www.biodiversitylibrary.org/page/58270785,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 799
https://www.biodiversitylibrary.org/page/41127678,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41127688,Book,Marine flora and fauna of the northeastern United States. Tardigrada,Seattle,National Marine Fisheries Service,1976,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/9007225,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/9007235,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1976,"United States.  National Marine Fisheries Service.     ",no. 394 (1976),English,Page 22
https://www.biodiversitylibrary.org/page/15857818,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 319
https://www.biodiversitylibrary.org/page/15857820,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.34 (1966-1967),English,Page 321
https://www.biodiversitylibrary.org/page/59268667,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1999,"Royal Society of Victoria (Melbourne, Vic.)       ",v.111:no.2 (1999:Nov),,Page 305
