﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40038912,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 30
https://www.biodiversitylibrary.org/page/4982409,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 483
https://www.biodiversitylibrary.org/page/42845646,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 483
https://www.biodiversitylibrary.org/page/58905005,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 166
https://www.biodiversitylibrary.org/page/58905006,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 167
https://www.biodiversitylibrary.org/page/58905338,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 199
https://www.biodiversitylibrary.org/page/315259,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CLXVI
https://www.biodiversitylibrary.org/page/315260,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CLXVII
https://www.biodiversitylibrary.org/page/315421,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 199
https://www.biodiversitylibrary.org/page/499350,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XXX
https://www.biodiversitylibrary.org/page/2166485,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 72
https://www.biodiversitylibrary.org/page/48422700,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1895,"Toni, Giovanni Battista de,      1864 -1924",ser. 6 (1895),Italian,Page 53
