﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832347,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 533
https://www.biodiversitylibrary.org/page/13738661,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 117
https://www.biodiversitylibrary.org/page/59692606,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 101
https://www.biodiversitylibrary.org/page/59692608,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 103
https://www.biodiversitylibrary.org/page/59692610,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 105
https://www.biodiversitylibrary.org/page/59692612,Book,Dichapetalaceae,,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 107
https://www.biodiversitylibrary.org/page/58313747,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 543
https://www.biodiversitylibrary.org/page/58313745,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 545
https://www.biodiversitylibrary.org/page/31894149,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/31894174,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 73
https://www.biodiversitylibrary.org/page/643175,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 5
https://www.biodiversitylibrary.org/page/643177,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 7
https://www.biodiversitylibrary.org/page/63657595,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 76
https://www.biodiversitylibrary.org/page/63657756,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 265
