﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5551063,Book,"1er Congrès international d'histochimie et de cytochimie : Paris, 28 août - 3 septembre 1960 : résumés = 1st International Congress of Histochemistry and Cytochemistry : Paris, 28 August - 3 September 1960 : abstracts",Oxford,Published for the organizers of the conference by Pergamon Press,1960,"Université de Paris.  Nouvelle faculté de médecine.     ",,French,
https://www.biodiversitylibrary.org/page/5550970,Book,"1er Congrès international d'histochimie et de cytochimie : Paris, 28 août - 3 septembre 1960 : résumés = 1st International Congress of Histochemistry and Cytochemistry : Paris, 28 August - 3 September 1960 : abstracts",Oxford,Published for the organizers of the conference by Pergamon Press,1960,"Université de Paris.  Nouvelle faculté de médecine.     ",,French,Page 58
https://www.biodiversitylibrary.org/page/62336097,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1940,"California Academy of Sciences       ",(1940:Jan.),English,2
https://www.biodiversitylibrary.org/page/6517021,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 83
https://www.biodiversitylibrary.org/page/6516686,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 188
https://www.biodiversitylibrary.org/page/6516709,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 211
https://www.biodiversitylibrary.org/page/6516833,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 335
https://www.biodiversitylibrary.org/page/6516922,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 424
https://www.biodiversitylibrary.org/page/4010254,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1920,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.57 (1920-1921),Spanish,Page 220
https://www.biodiversitylibrary.org/page/4010327,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1920,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.57 (1920-1921),Spanish,Page 225
https://www.biodiversitylibrary.org/page/4010329,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1920,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.57 (1920-1921),Spanish,Page 226
https://www.biodiversitylibrary.org/page/48991471,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,
https://www.biodiversitylibrary.org/page/48991477,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,
https://www.biodiversitylibrary.org/page/48991478,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 334
https://www.biodiversitylibrary.org/page/48991479,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 335
https://www.biodiversitylibrary.org/page/48991481,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 337
https://www.biodiversitylibrary.org/page/48991483,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 339
https://www.biodiversitylibrary.org/page/48991485,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 341
https://www.biodiversitylibrary.org/page/48991486,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 342
https://www.biodiversitylibrary.org/page/48991525,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 381
https://www.biodiversitylibrary.org/page/48987260,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 254
https://www.biodiversitylibrary.org/page/48987262,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 256
https://www.biodiversitylibrary.org/page/48987269,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 263
https://www.biodiversitylibrary.org/page/48987270,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 264
https://www.biodiversitylibrary.org/page/48987271,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 265
https://www.biodiversitylibrary.org/page/48987301,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 295
https://www.biodiversitylibrary.org/page/48987708,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 32
https://www.biodiversitylibrary.org/page/48987718,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1950,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 42
https://www.biodiversitylibrary.org/page/48974614,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 106
https://www.biodiversitylibrary.org/page/48974617,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 109
https://www.biodiversitylibrary.org/page/49095906,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.178:ent.5-6 (1964),Spanish,Page 106
https://www.biodiversitylibrary.org/page/49095909,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.178:ent.5-6 (1964),Spanish,Page 109
https://www.biodiversitylibrary.org/page/48935989,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 84
https://www.biodiversitylibrary.org/page/48935994,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 89
https://www.biodiversitylibrary.org/page/18108742,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 150
https://www.biodiversitylibrary.org/page/18109447,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 847
https://www.biodiversitylibrary.org/page/23414090,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page viii
https://www.biodiversitylibrary.org/page/23414160,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 83
https://www.biodiversitylibrary.org/page/16155878,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,
https://www.biodiversitylibrary.org/page/16156283,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 397
https://www.biodiversitylibrary.org/page/16156284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 398
https://www.biodiversitylibrary.org/page/16156291,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 405
https://www.biodiversitylibrary.org/page/16156294,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 408
https://www.biodiversitylibrary.org/page/16156295,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 409
https://www.biodiversitylibrary.org/page/16156296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 410
https://www.biodiversitylibrary.org/page/16156300,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 414
https://www.biodiversitylibrary.org/page/16156301,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 415
https://www.biodiversitylibrary.org/page/16156302,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 416
https://www.biodiversitylibrary.org/page/16156303,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 417
https://www.biodiversitylibrary.org/page/16156305,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 419
https://www.biodiversitylibrary.org/page/16156306,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 420
https://www.biodiversitylibrary.org/page/16156307,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 421
https://www.biodiversitylibrary.org/page/16156308,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 422
https://www.biodiversitylibrary.org/page/16156309,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 423
https://www.biodiversitylibrary.org/page/16156310,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 424
https://www.biodiversitylibrary.org/page/16156311,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 425
https://www.biodiversitylibrary.org/page/16156312,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 426
https://www.biodiversitylibrary.org/page/16156314,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 428
https://www.biodiversitylibrary.org/page/16156315,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,PLATE 25
https://www.biodiversitylibrary.org/page/16156423,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 537
https://www.biodiversitylibrary.org/page/15995095,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 85
https://www.biodiversitylibrary.org/page/15995100,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 90
https://www.biodiversitylibrary.org/page/15995114,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 104
https://www.biodiversitylibrary.org/page/15995123,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 113
