﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131338,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 266
https://www.biodiversitylibrary.org/page/44049185,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/62215763,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/7464362,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.3 (1845),Spanish,Page 22
https://www.biodiversitylibrary.org/page/42488150,Book,A history of British birds,London,Groombridge and Sons,1863,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.1,English,Page 122
https://www.biodiversitylibrary.org/page/32696880,Journal,Journal für Ornithologie,Berlin,Friedländer,1873,"Deutsche Ornithologen-Gesellschaft       ",ser.4:Jahrg.21=no.121-124 (1873),German,Page 332
https://www.biodiversitylibrary.org/page/30454013,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 558
https://www.biodiversitylibrary.org/page/14887796,Book,Norges pattedyr,Kristiania [Norway],H. Aschehoug & Co. (W. Nygaard),1911,"Collett, Robert,      1842 -1913",,Norwegian,Page 157
https://www.biodiversitylibrary.org/page/15026729,Book,Oversigt af Christiania omegns ornithologiske fauna,Christiania,J. Dahl,1864,"Collett, Robert,      1842 -1913",,Norwegian,Page 156
https://www.biodiversitylibrary.org/page/42287910,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 443
https://www.biodiversitylibrary.org/page/36172694,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.31(1981),English,Page 7
