﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14379101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 39
https://www.biodiversitylibrary.org/page/14379102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14379103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/14438988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14439019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 39
https://www.biodiversitylibrary.org/page/14439020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/14439021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/54582161,Journal,Bulletin de la Société géologique de France,Paris,La Société,1869,"Société géologique de France.       ",ser.2:t.27 (1869-1870),French,Page 373
https://www.biodiversitylibrary.org/page/2279793,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/2279787,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 96
https://www.biodiversitylibrary.org/page/43823483,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,Page 3
https://www.biodiversitylibrary.org/page/43823435,Book,Contributions à la flore fossile du Portugal,Lisbonne,Imprimerie de l'Académie royale des sciences,1881,"Heer, Oswald,      1809 -1883",,French,Page 49
https://www.biodiversitylibrary.org/page/18574058,Book,The ecology and economics of Oneida Lake fish,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 412
https://www.biodiversitylibrary.org/page/37549406,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/61627962,Book,Die fossile Flora der Grenzschichten des Keupers und Lias Frankens,Weisbaden,C.W. Kreidel Verlag,1867,"Schenk, A.     (August), 1815 -1891",,German,Page XXIII
https://www.biodiversitylibrary.org/page/33989911,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.2 (1926),English,Page 94
https://www.biodiversitylibrary.org/page/29454103,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1883,"Geological Survey (U.S.)       ",v.6 (1883),English,Page 88
https://www.biodiversitylibrary.org/page/29454156,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1883,"Geological Survey (U.S.)       ",v.6 (1883),English,
https://www.biodiversitylibrary.org/page/22932882,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 2, Jurassiques, t. 3, Texte",French,Page 496
https://www.biodiversitylibrary.org/page/7719771,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 125
https://www.biodiversitylibrary.org/page/49764225,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1928,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.1:no.3-4 (1926),English,Page 412
https://www.biodiversitylibrary.org/page/22931130,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 248
https://www.biodiversitylibrary.org/page/20278087,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 871
https://www.biodiversitylibrary.org/page/27521242,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 65
