﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161934,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.110 (2002:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/61162230,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.119 (2004:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/59885849,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 457
https://www.biodiversitylibrary.org/page/59885851,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 459
https://www.biodiversitylibrary.org/page/49814845,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 299
https://www.biodiversitylibrary.org/page/49814847,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 301
https://www.biodiversitylibrary.org/page/49814848,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 302
https://www.biodiversitylibrary.org/page/49814849,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 303
https://www.biodiversitylibrary.org/page/49814850,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1987,"Royal Botanic Gardens (Vic.)       ",v.6:no.5 (1987:Apr.),,Page 304
https://www.biodiversitylibrary.org/page/51230711,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 130
https://www.biodiversitylibrary.org/page/60007200,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 187
https://www.biodiversitylibrary.org/page/60007203,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 190
https://www.biodiversitylibrary.org/page/60007204,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 191
https://www.biodiversitylibrary.org/page/60006373,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/60006374,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 74
https://www.biodiversitylibrary.org/page/60006376,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/60006377,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 77
