﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50101212,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 247
https://www.biodiversitylibrary.org/page/410345,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 383
https://www.biodiversitylibrary.org/page/386194,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/36106044,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 37
https://www.biodiversitylibrary.org/page/12983579,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.1 (1981:Sept.),English,Page 37
https://www.biodiversitylibrary.org/page/32859822,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 154
https://www.biodiversitylibrary.org/page/31553147,Journal,"Science  ","New York, N.Y",[s.n.],1897,"American Association for the Advancement of Science.       ",ser.2:v.5 (1897:Jan.-June),English,Page 64
https://www.biodiversitylibrary.org/page/9300877,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 25
https://www.biodiversitylibrary.org/page/13010728,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 220
