﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719602,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 359
https://www.biodiversitylibrary.org/page/38719603,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 360
https://www.biodiversitylibrary.org/page/38710462,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 339
https://www.biodiversitylibrary.org/page/11064362,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 106
https://www.biodiversitylibrary.org/page/49470141,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/24138096,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 239
https://www.biodiversitylibrary.org/page/24138202,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/19168241,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 232
https://www.biodiversitylibrary.org/page/19168248,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 239
https://www.biodiversitylibrary.org/page/19168354,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/21789245,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 232
https://www.biodiversitylibrary.org/page/21789358,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 345
https://www.biodiversitylibrary.org/page/6382937,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 856
https://www.biodiversitylibrary.org/page/8493718,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 211
https://www.biodiversitylibrary.org/page/8493809,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 282
https://www.biodiversitylibrary.org/page/54835057,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 222
https://www.biodiversitylibrary.org/page/28497116,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 185
https://www.biodiversitylibrary.org/page/28497891,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 880
https://www.biodiversitylibrary.org/page/28553568,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 296
https://www.biodiversitylibrary.org/page/51291746,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 216
https://www.biodiversitylibrary.org/page/61240178,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 419
https://www.biodiversitylibrary.org/page/42913547,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 155
https://www.biodiversitylibrary.org/page/38926405,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 155
https://www.biodiversitylibrary.org/page/42802409,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 59
https://www.biodiversitylibrary.org/page/37138171,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 59
https://www.biodiversitylibrary.org/page/36897242,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1919,"Royal Society of South Australia       ",v.43 (1919),English,Page 59
