﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010733,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 343
https://www.biodiversitylibrary.org/page/36673868,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 52
https://www.biodiversitylibrary.org/page/6238946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 256
https://www.biodiversitylibrary.org/page/1333377,Book,Arrangement of the families of mollusks,Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/58690788,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 51
https://www.biodiversitylibrary.org/page/52497086,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.17(Q-Rin),English,Page 5146
https://www.biodiversitylibrary.org/page/25066046,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 16
https://www.biodiversitylibrary.org/page/1111911,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 16
https://www.biodiversitylibrary.org/page/1091666,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 104
https://www.biodiversitylibrary.org/page/63506273,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 3
https://www.biodiversitylibrary.org/page/63506055,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 39
