﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115680,Book,Checklist of CITES Species,,,1998,,1998,English,Page 152
https://www.biodiversitylibrary.org/page/38683992,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 137
https://www.biodiversitylibrary.org/page/31171365,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 128
https://www.biodiversitylibrary.org/page/31141216,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 147
https://www.biodiversitylibrary.org/page/31294904,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 164
https://www.biodiversitylibrary.org/page/31326782,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 110
https://www.biodiversitylibrary.org/page/38686223,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 122
https://www.biodiversitylibrary.org/page/31127006,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 153
https://www.biodiversitylibrary.org/page/58849127,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 49
https://www.biodiversitylibrary.org/page/59028153,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 128
https://www.biodiversitylibrary.org/page/31327172,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 128
