﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12225223,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1973,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 196
https://www.biodiversitylibrary.org/page/12225700,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 89
https://www.biodiversitylibrary.org/page/12229401,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 42
https://www.biodiversitylibrary.org/page/12229402,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 43
https://www.biodiversitylibrary.org/page/12230067,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/59674570,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 702
https://www.biodiversitylibrary.org/page/43499616,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 8
https://www.biodiversitylibrary.org/page/43499629,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 21
https://www.biodiversitylibrary.org/page/43504371,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 26
https://www.biodiversitylibrary.org/page/43503952,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 11
https://www.biodiversitylibrary.org/page/43503969,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 28
https://www.biodiversitylibrary.org/page/32322972,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 8
https://www.biodiversitylibrary.org/page/32322985,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 21
https://www.biodiversitylibrary.org/page/32010074,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (July-Dec. 1974),English,Page 839
https://www.biodiversitylibrary.org/page/31938509,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 11
https://www.biodiversitylibrary.org/page/31938526,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 28
https://www.biodiversitylibrary.org/page/43491919,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.10,English,Page 159
https://www.biodiversitylibrary.org/page/60741797,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 12
https://www.biodiversitylibrary.org/page/60741779,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 30
https://www.biodiversitylibrary.org/page/60744624,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 796
https://www.biodiversitylibrary.org/page/60744626,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 798
https://www.biodiversitylibrary.org/page/60752896,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 14
https://www.biodiversitylibrary.org/page/60752918,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 36
