﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/737614,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 568
https://www.biodiversitylibrary.org/page/737622,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 576
https://www.biodiversitylibrary.org/page/737623,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 577
https://www.biodiversitylibrary.org/page/33495086,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 564
https://www.biodiversitylibrary.org/page/33495094,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 572
https://www.biodiversitylibrary.org/page/33495095,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 573
https://www.biodiversitylibrary.org/page/33495099,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 577
https://www.biodiversitylibrary.org/page/33495100,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 578
https://www.biodiversitylibrary.org/page/33495101,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 579
https://www.biodiversitylibrary.org/page/706023,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 550
https://www.biodiversitylibrary.org/page/392111,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 34
https://www.biodiversitylibrary.org/page/392116,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 39
https://www.biodiversitylibrary.org/page/35138429,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 222
https://www.biodiversitylibrary.org/page/35138435,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 228
