﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257119,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 451
https://www.biodiversitylibrary.org/page/41213052,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 224
https://www.biodiversitylibrary.org/page/30378890,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 303
https://www.biodiversitylibrary.org/page/1539344,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 305
https://www.biodiversitylibrary.org/page/1487848,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,Page 317
https://www.biodiversitylibrary.org/page/12656493,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 411
https://www.biodiversitylibrary.org/page/38929380,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 190
https://www.biodiversitylibrary.org/page/3252558,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 576
https://www.biodiversitylibrary.org/page/3252252,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 580
https://www.biodiversitylibrary.org/page/3251755,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 583
https://www.biodiversitylibrary.org/page/34435062,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 52
https://www.biodiversitylibrary.org/page/35607438,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 265
https://www.biodiversitylibrary.org/page/39211164,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 254
