﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28467497,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 312
https://www.biodiversitylibrary.org/page/12699728,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 330
https://www.biodiversitylibrary.org/page/645745,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 51
https://www.biodiversitylibrary.org/page/13240627,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 69
https://www.biodiversitylibrary.org/page/9513292,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 11
https://www.biodiversitylibrary.org/page/1994036,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 185
https://www.biodiversitylibrary.org/page/39823928,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 781
https://www.biodiversitylibrary.org/page/1385570,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1876,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.1,Latin,Page 452
https://www.biodiversitylibrary.org/page/1415010,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1880,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.3,Latin,Page 106
https://www.biodiversitylibrary.org/page/11040056,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 666
