﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168857,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 212
https://www.biodiversitylibrary.org/page/36373549,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 12
https://www.biodiversitylibrary.org/page/29996039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 311
https://www.biodiversitylibrary.org/page/15688627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 86
https://www.biodiversitylibrary.org/page/8895753,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 379
https://www.biodiversitylibrary.org/page/3643279,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 547
https://www.biodiversitylibrary.org/page/14112636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 371
https://www.biodiversitylibrary.org/page/45464119,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 222
https://www.biodiversitylibrary.org/page/12346307,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 222
https://www.biodiversitylibrary.org/page/3694384,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1885,"Centre national de la recherche scientifique (France)       ",t.101 (1885),French,Page 442
https://www.biodiversitylibrary.org/page/3694386,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1885,"Centre national de la recherche scientifique (France)       ",t.101 (1885),French,Page 444
https://www.biodiversitylibrary.org/page/3694827,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1885,"Centre national de la recherche scientifique (France)       ",t.101 (1885),French,Page 885
https://www.biodiversitylibrary.org/page/50951502,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 744
https://www.biodiversitylibrary.org/page/50951523,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 765
https://www.biodiversitylibrary.org/page/50951525,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 767
https://www.biodiversitylibrary.org/page/44803025,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 71
https://www.biodiversitylibrary.org/page/7069055,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 744
https://www.biodiversitylibrary.org/page/31220148,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 1009
https://www.biodiversitylibrary.org/page/18911772,Book,Lectures on biology,London,"J. Bale, sons & Danielsson, ltd",1911,"Boelter, W. R.     (William Richard)  ",,English,
https://www.biodiversitylibrary.org/page/37703968,Book,Living lights; a popular account of phosphorescent animals and vegetables,New York,C. Scribner's Sons,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/56452571,Book,Living lights; a popular account of phosphorescent animals and vegetables,London,"S. Low, Marston, Searle, and Rivington",1887,"Holder, Charles Frederick,      1851 -1915",,English,Page 30
https://www.biodiversitylibrary.org/page/56452754,Book,Living lights; a popular account of phosphorescent animals and vegetables,London,"S. Low, Marston, Searle, and Rivington",1887,"Holder, Charles Frederick,      1851 -1915",,English,Page 173
https://www.biodiversitylibrary.org/page/22107268,Book,Living lights : a popular account of phosphorescent animals and vegetables,London,"Sampson Low, Marston",1887,"Holder, Charles Frederick,      1851 -1915",,English,Page 173
