﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52334829,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/52334834,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/52334838,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/52334840,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/52334841,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 95
https://www.biodiversitylibrary.org/page/52334848,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/52335071,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 319
https://www.biodiversitylibrary.org/page/52335087,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 333
https://www.biodiversitylibrary.org/page/52335089,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 335
https://www.biodiversitylibrary.org/page/52335090,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 336
https://www.biodiversitylibrary.org/page/52335093,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 339
https://www.biodiversitylibrary.org/page/52335096,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 342
https://www.biodiversitylibrary.org/page/52514014,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/52448032,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/52454553,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/55050416,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/55050417,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/55050426,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/55630882,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/6484884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 238
https://www.biodiversitylibrary.org/page/57388627,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.1 (2008),Portugese,Page 157
https://www.biodiversitylibrary.org/page/62307445,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 1
https://www.biodiversitylibrary.org/page/62307458,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 14
https://www.biodiversitylibrary.org/page/62307459,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 15
https://www.biodiversitylibrary.org/page/62307461,Book,Bats of Bolivia : an annotated checklist,"New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 17
https://www.biodiversitylibrary.org/page/57657878,Book,"Bats of Saint Vincent, Lesser Antilles","Lubbock, TX",Museum of Texas Tech University,2018,"Genoways, Hugh H.       ",no.68 (2018),English,Page 55
https://www.biodiversitylibrary.org/page/55118046,Book,Bats of the Antillean Island of Grenada : a new zoogeographic perspective,"Lubbock, TX",Museum of Texas Tech University,1998,"Genoways, Hugh H.       ",no.177 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/55118047,Book,Bats of the Antillean Island of Grenada : a new zoogeographic perspective,"Lubbock, TX",Museum of Texas Tech University,1998,"Genoways, Hugh H.       ",no.177 (1998),English,Page 4
