﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191632,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/56191645,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/3777153,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777166,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/5644804,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 317
https://www.biodiversitylibrary.org/page/14306602,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 152
https://www.biodiversitylibrary.org/page/13699200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 227
https://www.biodiversitylibrary.org/page/2415917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 268
https://www.biodiversitylibrary.org/page/2415920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 271
https://www.biodiversitylibrary.org/page/2416009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 276
https://www.biodiversitylibrary.org/page/7070805,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1 (1853),German,Page 268
https://www.biodiversitylibrary.org/page/7070808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1 (1853),German,Page 271
https://www.biodiversitylibrary.org/page/7070813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1 (1853),German,Page 276
https://www.biodiversitylibrary.org/page/7072775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 335
https://www.biodiversitylibrary.org/page/6386797,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 344
https://www.biodiversitylibrary.org/page/10598998,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 10
https://www.biodiversitylibrary.org/page/30315035,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 436
https://www.biodiversitylibrary.org/page/1489121,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 76 (1939),English,Page 278
https://www.biodiversitylibrary.org/page/1503049,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 321
https://www.biodiversitylibrary.org/page/1503286,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 486
https://www.biodiversitylibrary.org/page/1518395,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 85 (1943),English,Page 226
https://www.biodiversitylibrary.org/page/1538078,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 227
https://www.biodiversitylibrary.org/page/1512550,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 207
https://www.biodiversitylibrary.org/page/1512556,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 213
https://www.biodiversitylibrary.org/page/1512557,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 214
https://www.biodiversitylibrary.org/page/1508966,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 255
https://www.biodiversitylibrary.org/page/3560348,Book,The biology of cilia and flagella,Oxford,Pergamon Press,1962,"Sleigh, Michael A.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/5849928,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 403
https://www.biodiversitylibrary.org/page/5849966,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 420
https://www.biodiversitylibrary.org/page/52050693,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 404
https://www.biodiversitylibrary.org/page/55344218,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1031
https://www.biodiversitylibrary.org/page/55344231,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1042
https://www.biodiversitylibrary.org/page/58709989,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 194
