﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433608,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 315
https://www.biodiversitylibrary.org/page/13401357,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 583
https://www.biodiversitylibrary.org/page/13401358,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 584
https://www.biodiversitylibrary.org/page/12957858,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/12958002,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 203
https://www.biodiversitylibrary.org/page/15075532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15075617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 96
https://www.biodiversitylibrary.org/page/9074652,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1918,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 48 (1918),German,
https://www.biodiversitylibrary.org/page/14292701,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1918,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 48-49 (1918-1919),German,
https://www.biodiversitylibrary.org/page/14293001,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1918,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 48-49 (1918-1919),German,Page 252
https://www.biodiversitylibrary.org/page/58515789,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 509
https://www.biodiversitylibrary.org/page/2791469,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 57
https://www.biodiversitylibrary.org/page/2791496,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 84
https://www.biodiversitylibrary.org/page/40757973,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 87
https://www.biodiversitylibrary.org/page/40758506,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 614
https://www.biodiversitylibrary.org/page/40758510,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 618
https://www.biodiversitylibrary.org/page/6305694,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 87
