﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58713985,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 631
https://www.biodiversitylibrary.org/page/58713971,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 645
https://www.biodiversitylibrary.org/page/58713970,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 646
https://www.biodiversitylibrary.org/page/2356997,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 361
https://www.biodiversitylibrary.org/page/2356913,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 362
https://www.biodiversitylibrary.org/page/2357049,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 377
https://www.biodiversitylibrary.org/page/5609970,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 72
https://www.biodiversitylibrary.org/page/5610115,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 152
https://www.biodiversitylibrary.org/page/7569487,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 497
https://www.biodiversitylibrary.org/page/7569667,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 610
https://www.biodiversitylibrary.org/page/24734186,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1938,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 1
https://www.biodiversitylibrary.org/page/24734187,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1938,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 2
