﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12370199,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 7
https://www.biodiversitylibrary.org/page/50629605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 206
https://www.biodiversitylibrary.org/page/50629607,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 208
https://www.biodiversitylibrary.org/page/58521822,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/46809853,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 8
https://www.biodiversitylibrary.org/page/46809854,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 9
https://www.biodiversitylibrary.org/page/23928134,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 28
https://www.biodiversitylibrary.org/page/9996946,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 28
https://www.biodiversitylibrary.org/page/33049876,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 407
https://www.biodiversitylibrary.org/page/57851088,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58318568,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 154
https://www.biodiversitylibrary.org/page/58149126,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 164
https://www.biodiversitylibrary.org/page/9187321,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 279
https://www.biodiversitylibrary.org/page/29842225,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/39266798,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 157
https://www.biodiversitylibrary.org/page/53409329,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 256
https://www.biodiversitylibrary.org/page/53657277,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/53657281,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 40
https://www.biodiversitylibrary.org/page/53657282,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 41
https://www.biodiversitylibrary.org/page/53657317,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/18789338,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 137
https://www.biodiversitylibrary.org/page/35793188,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 224
https://www.biodiversitylibrary.org/page/35793210,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 246
https://www.biodiversitylibrary.org/page/13242592,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 591
https://www.biodiversitylibrary.org/page/58711619,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 116
https://www.biodiversitylibrary.org/page/58711628,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 125
https://www.biodiversitylibrary.org/page/58711634,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 131
https://www.biodiversitylibrary.org/page/31644294,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 244
https://www.biodiversitylibrary.org/page/29003755,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 58
https://www.biodiversitylibrary.org/page/28966603,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 20
https://www.biodiversitylibrary.org/page/28745837,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 50
https://www.biodiversitylibrary.org/page/34966621,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 208
https://www.biodiversitylibrary.org/page/35028232,Journal,The naturalist,London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 132
https://www.biodiversitylibrary.org/page/50192299,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 14
