﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3360769,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 197
https://www.biodiversitylibrary.org/page/8160953,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 47
https://www.biodiversitylibrary.org/page/10273761,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 76
https://www.biodiversitylibrary.org/page/9289632,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 378
https://www.biodiversitylibrary.org/page/43313348,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 40
https://www.biodiversitylibrary.org/page/43316833,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 57
https://www.biodiversitylibrary.org/page/43295760,Book,Beckert's garden field & flower seeds,"Allegheny, Pa",Wm. C. Beckert,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 58
https://www.biodiversitylibrary.org/page/12231057,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/12231175,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12231176,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 113
