﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031739,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 597
https://www.biodiversitylibrary.org/page/5908947,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 142
https://www.biodiversitylibrary.org/page/31470249,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 249
https://www.biodiversitylibrary.org/page/31470255,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 255
https://www.biodiversitylibrary.org/page/2391596,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 842
https://www.biodiversitylibrary.org/page/2391645,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.13:pt.2:no.3 (1938) [Berberidaceae],English,Page 894
https://www.biodiversitylibrary.org/page/233316,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 68
https://www.biodiversitylibrary.org/page/233686,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 400
https://www.biodiversitylibrary.org/page/3885506,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 132
https://www.biodiversitylibrary.org/page/34393447,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 255
