﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 1
https://www.biodiversitylibrary.org/page/14439097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 65
https://www.biodiversitylibrary.org/page/7861318,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/30101195,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 233
https://www.biodiversitylibrary.org/page/57067595,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 220
https://www.biodiversitylibrary.org/page/57067955,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 580
https://www.biodiversitylibrary.org/page/4371180,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/4371264,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 131
https://www.biodiversitylibrary.org/page/4371295,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 50
https://www.biodiversitylibrary.org/page/4371315,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 55
https://www.biodiversitylibrary.org/page/30643697,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,"Figs. c-d, Page 126"
https://www.biodiversitylibrary.org/page/30643698,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/30643751,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 54
