﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574022,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 100
https://www.biodiversitylibrary.org/page/56935403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/43537598,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 366
https://www.biodiversitylibrary.org/page/53730920,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 293
https://www.biodiversitylibrary.org/page/50734570,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50680618,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 116
https://www.biodiversitylibrary.org/page/598510,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 179
https://www.biodiversitylibrary.org/page/29951700,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.27 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/15744948,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.10:pt.1 (1843),French,Page 342
https://www.biodiversitylibrary.org/page/12304559,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 118
https://www.biodiversitylibrary.org/page/374988,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 163
https://www.biodiversitylibrary.org/page/5723539,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 217
https://www.biodiversitylibrary.org/page/51191048,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1984,,fasc.34 (1984),Spanish,Page 10
https://www.biodiversitylibrary.org/page/36515114,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 27
https://www.biodiversitylibrary.org/page/32028162,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1901-1902,"Naturforschende Gesellschaft Graubündens.       ",n.F.:45.Jahrg. (1901-1902),German,Page 55
https://www.biodiversitylibrary.org/page/8100989,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 13
https://www.biodiversitylibrary.org/page/8368044,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 96
https://www.biodiversitylibrary.org/page/2171703,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/3023658,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 160
https://www.biodiversitylibrary.org/page/47854528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 153
https://www.biodiversitylibrary.org/page/38563107,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/39344852,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 275
https://www.biodiversitylibrary.org/page/12955190,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.15 1857,German,Page 27
https://www.biodiversitylibrary.org/page/10378253,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 27
https://www.biodiversitylibrary.org/page/28798686,Book,Die Pflanzenwelt,Leipzig,Bibliographisches Institut,1913,"Warburg, Otto,      1859 -1938",Bd.1,German,Page 431
https://www.biodiversitylibrary.org/page/53808707,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1899,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/8864345,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 45
https://www.biodiversitylibrary.org/page/8864346,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 46
https://www.biodiversitylibrary.org/page/6902406,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1892,"American Philosophical Society.       ",v. 30 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/15279986,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 43
https://www.biodiversitylibrary.org/page/34453367,Book,Die schmetterlinge von Europa,Leipzig [Germany],Fleischer,1807,"Ochsenheimer, Ferdinand,      1767 -1822",vol 8,German,Page 25
https://www.biodiversitylibrary.org/page/34444596,Book,Die schmetterlinge von Europa,Leipzig [Germany],Fleischer,1807,"Ochsenheimer, Ferdinand,      1767 -1822",vol 9 p 1,German,Page 270
