﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680505,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/12698465,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 140
https://www.biodiversitylibrary.org/page/57841158,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 99
https://www.biodiversitylibrary.org/page/57841159,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/48407354,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 739
https://www.biodiversitylibrary.org/page/13044335,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 249
https://www.biodiversitylibrary.org/page/13044336,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 250
https://www.biodiversitylibrary.org/page/13044338,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 252
https://www.biodiversitylibrary.org/page/15659837,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 227
https://www.biodiversitylibrary.org/page/15659851,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 241
https://www.biodiversitylibrary.org/page/9308143,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1043
