﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8242844,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/8243342,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 562
https://www.biodiversitylibrary.org/page/14378248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 390
https://www.biodiversitylibrary.org/page/14377963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 105
https://www.biodiversitylibrary.org/page/14378085,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 227
https://www.biodiversitylibrary.org/page/1942165,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/24683560,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/22527022,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 7
https://www.biodiversitylibrary.org/page/50766352,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 4
https://www.biodiversitylibrary.org/page/40809728,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 774
https://www.biodiversitylibrary.org/page/51581318,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 221
https://www.biodiversitylibrary.org/page/51581934,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/51604906,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 142
