﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164256,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 50
https://www.biodiversitylibrary.org/page/13336535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 118
https://www.biodiversitylibrary.org/page/29992196,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 562
https://www.biodiversitylibrary.org/page/27460603,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1895,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.2 (1895-1896),Italian,
https://www.biodiversitylibrary.org/page/27460605,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1895,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.2 (1895-1896),Italian,Page 2
https://www.biodiversitylibrary.org/page/53207813,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 331
https://www.biodiversitylibrary.org/page/55925754,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 363
https://www.biodiversitylibrary.org/page/51449338,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 39
https://www.biodiversitylibrary.org/page/1781321,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 33
https://www.biodiversitylibrary.org/page/1921495,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 653
