﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62885481,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 234
https://www.biodiversitylibrary.org/page/39338144,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 139
https://www.biodiversitylibrary.org/page/383162,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 300
https://www.biodiversitylibrary.org/page/30045978,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 78
https://www.biodiversitylibrary.org/page/30045981,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 81
https://www.biodiversitylibrary.org/page/36483721,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 561
https://www.biodiversitylibrary.org/page/54806485,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 51
https://www.biodiversitylibrary.org/page/54806492,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/54833718,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/54806016,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/62718094,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 107
https://www.biodiversitylibrary.org/page/62718240,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 253
https://www.biodiversitylibrary.org/page/36562651,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 108
https://www.biodiversitylibrary.org/page/36562656,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/36562657,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 114
