﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59947267,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 430
https://www.biodiversitylibrary.org/page/57147360,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 457
https://www.biodiversitylibrary.org/page/16043087,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 337
https://www.biodiversitylibrary.org/page/16043251,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 137
https://www.biodiversitylibrary.org/page/16043254,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 140
https://www.biodiversitylibrary.org/page/16043255,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 141
https://www.biodiversitylibrary.org/page/16043257,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 143
https://www.biodiversitylibrary.org/page/16043435,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 311
https://www.biodiversitylibrary.org/page/19238387,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 137
https://www.biodiversitylibrary.org/page/19238390,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 140
https://www.biodiversitylibrary.org/page/19238391,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 141
https://www.biodiversitylibrary.org/page/19238393,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 143
https://www.biodiversitylibrary.org/page/19238599,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 337
