﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966731,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 46
https://www.biodiversitylibrary.org/page/9967321,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 512
https://www.biodiversitylibrary.org/page/4667014,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 193
https://www.biodiversitylibrary.org/page/39998228,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/4866825,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 556
https://www.biodiversitylibrary.org/page/4866875,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 558
https://www.biodiversitylibrary.org/page/36228895,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/15269915,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 30
https://www.biodiversitylibrary.org/page/54580731,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/58640613,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 32
https://www.biodiversitylibrary.org/page/57144966,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/6002776,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 249
https://www.biodiversitylibrary.org/page/58187500,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 231
https://www.biodiversitylibrary.org/page/54764299,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 211
https://www.biodiversitylibrary.org/page/34767530,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 558
https://www.biodiversitylibrary.org/page/34767580,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 570
https://www.biodiversitylibrary.org/page/5250047,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 13
https://www.biodiversitylibrary.org/page/4692068,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 159
https://www.biodiversitylibrary.org/page/4692073,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 164
https://www.biodiversitylibrary.org/page/27872951,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 196
https://www.biodiversitylibrary.org/page/3049522,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 196
https://www.biodiversitylibrary.org/page/3646138,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 2
https://www.biodiversitylibrary.org/page/27833029,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 199
https://www.biodiversitylibrary.org/page/2159024,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 199
https://www.biodiversitylibrary.org/page/28153460,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 230
https://www.biodiversitylibrary.org/page/34449008,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 545
https://www.biodiversitylibrary.org/page/34449118,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 655
https://www.biodiversitylibrary.org/page/33285433,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1908,"British Museum (Natural History).  Department of Zoology.     ",v.7 (1908) [Text],English,Page 608
https://www.biodiversitylibrary.org/page/33285434,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1908,"British Museum (Natural History).  Department of Zoology.     ",v.7 (1908) [Text],English,Page 609
https://www.biodiversitylibrary.org/page/50670933,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1944,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 66
https://www.biodiversitylibrary.org/page/24625385,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/2603175,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/24623864,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/4614534,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/26363699,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 223
https://www.biodiversitylibrary.org/page/2612717,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 223
https://www.biodiversitylibrary.org/page/2585559,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1913,"American Entomological Society.       ",v.24 (1913),English,Page 461
https://www.biodiversitylibrary.org/page/2589068,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1921,"American Entomological Society.       ",v.32 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/2621302,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 115
https://www.biodiversitylibrary.org/page/32494601,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 90
