﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085503,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 144
https://www.biodiversitylibrary.org/page/43737660,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 17
https://www.biodiversitylibrary.org/page/62586891,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 44
https://www.biodiversitylibrary.org/page/62586890,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 45
https://www.biodiversitylibrary.org/page/62586882,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 53
https://www.biodiversitylibrary.org/page/63258113,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 44
https://www.biodiversitylibrary.org/page/63258114,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 45
https://www.biodiversitylibrary.org/page/63258122,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 53
https://www.biodiversitylibrary.org/page/43640071,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 964
https://www.biodiversitylibrary.org/page/31493820,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 956
https://www.biodiversitylibrary.org/page/7002970,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 964
https://www.biodiversitylibrary.org/page/2454671,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 216
https://www.biodiversitylibrary.org/page/2454672,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 217
https://www.biodiversitylibrary.org/page/27237376,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 12
https://www.biodiversitylibrary.org/page/44580746,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 13
https://www.biodiversitylibrary.org/page/44581443,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 555
https://www.biodiversitylibrary.org/page/397236,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 454
https://www.biodiversitylibrary.org/page/39918149,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 385
https://www.biodiversitylibrary.org/page/2381718,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 395
https://www.biodiversitylibrary.org/page/2381719,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 396
https://www.biodiversitylibrary.org/page/5873526,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 179
