﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12246747,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 474
https://www.biodiversitylibrary.org/page/12246748,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 475
https://www.biodiversitylibrary.org/page/12246749,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 476
https://www.biodiversitylibrary.org/page/12246750,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 477
https://www.biodiversitylibrary.org/page/18379201,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 239
https://www.biodiversitylibrary.org/page/41257066,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 239
https://www.biodiversitylibrary.org/page/37406678,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/42345876,Book,Concord area trees and shrubs,"Cambridge, Mass","Concord Field Station, Museum of Comparative Zoology, Harvard University",1990,"Angelo, Ray,      1948 -",,English,Page 100
https://www.biodiversitylibrary.org/page/5252857,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 476
https://www.biodiversitylibrary.org/page/5252858,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 477
https://www.biodiversitylibrary.org/page/42365601,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 243
https://www.biodiversitylibrary.org/page/8441274,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 415
https://www.biodiversitylibrary.org/page/8441325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 466
https://www.biodiversitylibrary.org/page/751120,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 477
https://www.biodiversitylibrary.org/page/40625831,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 19
https://www.biodiversitylibrary.org/page/40625832,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 20
https://www.biodiversitylibrary.org/page/40625833,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 21
https://www.biodiversitylibrary.org/page/59377238,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 19
https://www.biodiversitylibrary.org/page/59377240,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 21
https://www.biodiversitylibrary.org/page/61145496,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 28
https://www.biodiversitylibrary.org/page/563151,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1907,"Robinson, Benjamin Lincoln,      1864 -1935",v.9 (1907),,Page 8
https://www.biodiversitylibrary.org/page/632578,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 498
https://www.biodiversitylibrary.org/page/632579,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 499
https://www.biodiversitylibrary.org/page/632944,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 316
https://www.biodiversitylibrary.org/page/19885199,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 513,English,Page 69
